934,5,14
934,5,28
934,5,46
934,5,60
935,4,0
935,4,14
935,3,28
935,4,46
935,3,60
936,2,0
936,2,14
936,3,28
936,3,46
936,3,60
937,3,0
937,3,14
937,3,28
937,3,46
937,3,60
938,2,0
938,2,14
938,2,28
938,1,46
938,3,60
939,3,0
939,3,14
939,4,28
939,4,46
939,4,60
940,4,0
940,3,14
940,3,28
940,4,46
940,5,60
941,3,0
941,1,14
941,2,28
941,1,46
941,1,60
942,2,0
942,3,14
942,3,28
942,3,46
942,3,60
943,3,0
943,3,14
943,3,28
943,3,46
943,3,60
944,3,0
944,3,14
944,4,28
944,4,46
944,4,60
945,2,0
945,3,14
945,3,28
945,2,46
945,3,60
946,4,0
946,4,14
946,3,28
946,5,46
946,4,60
947,4,0
947,3,14
947,3,28
947,3,46
947,2,60
948,5,0
948,4,14
948,5,28
948,4,46
948,4,60
949,3,0
949,3,14
949,3,28
949,3,46
949,3,60
950,2,0
950,2,14
950,2,28
950,3,46
950,3,60
951,3,0
951,4,14
951,3,28
951,3,46
951,3,60
952,3,0
952,3,14
952,3,28
952,3,46
952,3,60
953,1,0
953,1,14
953,1,28
953,3,46
953,1,60
954,4,0
954,4,14
954,4,28
954,3,46
954,4,60
955,5,0
955,5,14
955,4,28
955,4,46
955,4,60
956,3,0
956,3,14
956,3,28
956,3,46
956,3,60
957,4,0
957,4,14
957,3,28
957,4,46
957,4,60
958,2,0
958,2,14
958,2,28
958,3,46
958,1,60
959,3,0
959,3,14
959,3,28
959,2,46
959,3,60
960,2,0
960,2,14
960,2,28
960,2,46
960,2,60
961,4,0
961,4,14
961,4,28
961,4,46
961,5,60
962,5,0
962,4,14
962,4,28
962,4,46
962,4,60
963,4,0
963,4,14
963,3,28
963,4,46
963,5,60
964,3,0
964,3,14
964,3,28
964,3,46
964,4,60
965,4,0
965,3,14
965,3,28
965,4,46
965,3,60
966,3,0
966,4,14
966,4,28
966,4,46
966,4,60
967,4,0
967,4,14
967,3,28
967,3,46
967,3,60
968,1,0
968,3,14
968,3,28
968,1,46
968,1,60
969,4,0
969,1,14
969,1,28
969,1,46
969,3,60
970,5,0
970,5,14
970,3,28
970,5,46
970,3,60
971,3,0
971,3,14
971,3,28
971,3,46
971,3,60
972,4,0
972,3,14
972,4,28
972,3,46
972,3,60
973,1,0
973,1,14
973,1,28
973,1,46
973,1,60
974,4,0
974,4,14
974,4,28
974,4,46
974,3,60
975,3,0
975,3,14
975,3,28
975,3,46
975,3,60
976,3,0
976,3,14
976,3,28
976,3,46
976,3,60
977,1,0
977,2,14
977,1,28
977,3,46
977,1,60
978,3,0
978,3,14
978,3,28
978,3,46
978,2,60
979,5,0
979,4,14
979,3,28
979,3,46
979,3,60
980,5,0
980,5,14
980,5,28
980,5,46
980,5,60
981,4,0
981,4,14
981,4,28
981,3,46
981,4,60
982,5,0
982,5,14
982,4,28
982,5,46
982,5,60
983,3,0
983,4,14
983,3,28
983,3,46
983,3,60
984,3,0
984,3,14
984,3,28
984,3,46
984,3,60
985,5,0
985,5,14
985,4,28
985,4,46
985,4,60
986,2,0
986,1,14
986,2,28
986,1,46
986,1,60
987,3,0
987,4,14
987,3,28
987,3,46
987,4,60
988,3,0
988,3,14
988,3,28
988,3,46
988,3,60
989,4,0
989,3,14
989,3,28
989,4,46
989,4,60
990,5,0
990,5,14
990,5,28
990,5,46
990,5,60
991,1,0
991,1,14
991,2,28
991,3,46
991,3,60
992,5,0
992,5,14
992,5,28
992,5,46
992,5,60
993,3,0
993,4,14
993,2,28
993,3,46
993,3,60
994,5,0
994,5,14
994,4,28
994,5,46
994,5,60
995,3,0
995,4,14
995,4,28
995,4,46
995,3,60
996,3,0
996,2,14
996,2,28
996,2,46
996,1,60
997,1,0
997,3,14
997,3,28
997,1,46
997,3,60
998,3,0
998,3,14
998,2,28
998,2,46
998,2,60
999,3,0
999,4,14
999,4,28
999,5,46
999,5,60
1000,2,0
1000,1,14
1000,1,28
1000,2,46
1000,2,60
1001,4,0
1001,4,14
1001,3,28
1001,4,46
1001,3,60
1002,5,0
1002,5,14
1002,5,28
1002,5,46
1002,5,60
1003,5,0
1003,5,14
1003,5,28
1003,5,46
1003,5,60
1004,2,0
1004,1,14
1004,2,28
1004,2,46
1004,2,60
1005,1,0
1005,1,14
1005,1,28
1005,2,46
1005,2,60
1006,3,0
1006,3,14
1006,3,28
1006,3,46
1006,4,60
1007,4,0
1007,4,14
1007,4,28
1007,4,46
1007,4,60
1008,3,0
1008,2,14
1008,1,28
1008,2,46
1008,2,60
1009,4,0
1009,3,14
1009,4,28
1009,4,46
1009,4,60
1010,4,0
1010,3,14
1010,3,28
1010,3,46
1010,3,60
1011,3,0
1011,3,14
1011,3,28
1011,3,46
1011,3,60
1012,3,0
1012,3,14
1012,2,28
1012,2,46
1012,2,60
1013,2,0
1013,3,14
1013,3,28
1013,3,46
1013,3,60
1014,3,0
1014,3,14
1014,2,28
1014,2,46
1014,3,60
1015,3,0
1015,3,14
1015,3,28
1015,3,46
1015,3,60
1016,4,0
1016,4,14
1016,4,28
1016,3,46
1016,3,60
1017,3,0
1017,3,14
1017,3,28
1017,3,46
1017,4,60
1018,4,0
1018,5,14
1018,4,28
1018,5,46
1018,5,60
1019,2,0
1019,3,14
1019,3,28
1019,3,46
1019,3,60
1020,3,0
1020,3,14
1020,3,28
1020,5,46
1020,5,60
1021,3,0
1021,3,14
1021,3,28
1021,4,46
1021,4,60
1022,4,0
1022,4,14
1022,5,28
1022,5,46
1022,4,60
1023,3,0
1023,1,14
1023,3,28
1023,2,46
1023,3,60
1024,3,0
1024,3,14
1024,3,28
1024,3,46
1024,3,60
1025,3,0
1025,1,14
1025,2,28
1025,2,46
1025,2,60
1026,4,0
1026,4,14
1026,3,28
1026,3,46
1026,4,60
1027,3,0
1027,3,14
1027,3,28
1027,3,46
1027,3,60
1028,3,0
1028,2,14
1028,1,28
1028,3,46
1028,3,60
1029,3,0
1029,3,14
1029,2,28
1029,3,46
1029,3,60
1030,4,0
1030,3,14
1030,4,28
1030,5,46
1030,4,60
1031,5,0
1031,3,14
1031,4,28
1031,2,46
1031,4,60
1032,4,0
1032,5,14
1032,5,28
1032,5,46
1032,5,60
1033,4,0
1033,4,14
1033,5,28
1033,4,46
1033,5,60
1034,4,0
1034,3,14
1034,5,28
1034,4,46
1034,3,60
1035,3,0
1035,3,14
1035,3,28
1035,3,46
1035,3,60
1036,4,0
1036,4,14
1036,4,28
1036,4,46
1036,4,60
1037,2,0
1037,1,14
1037,2,28
1037,1,46
1037,2,60
1038,1,0
1038,1,14
1038,2,28
1038,3,46
1038,3,60
1039,3,0
1039,4,14
1039,4,28
1039,4,46
1039,4,60
1040,2,0
1040,3,14
1040,3,28
1040,3,46
1040,3,60
1041,3,0
1041,3,14
1041,3,28
1041,3,46
1041,4,60
1042,3,0
1042,3,14
1042,3,28
1042,3,46
1042,3,60
1043,3,0
1043,3,14
1043,3,28
1043,3,46
1043,4,60
1044,3,0
1044,3,14
1044,4,28
1044,4,46
1044,4,60
1045,5,0
1045,4,14
1045,5,28
1045,4,46
1045,5,60
1046,4,0
1046,4,14
1046,3,28
1046,4,46
1046,4,60
1047,4,0
1047,3,14
1047,3,28
1047,4,46
1047,5,60
1048,2,0
1048,3,14
1048,3,28
1048,4,46
1048,2,60
1049,3,0
1049,3,14
1049,2,28
1049,3,46
1049,4,60
1050,4,0
1050,4,14
1050,4,28
1050,3,46
1050,3,60
1051,3,0
1051,3,14
1051,3,28
1051,3,46
1051,3,60
1052,3,0
1052,3,14
1052,3,28
1052,3,46
1052,3,60
1053,3,0
1053,3,14
1053,4,28
1053,4,46
1053,4,60
1054,5,0
1054,5,14
1054,5,28
1054,5,46
1054,5,60
1055,4,0
1055,5,14
1055,5,28
1055,4,46
1055,4,60
1056,5,0
1056,4,14
1056,5,28
1056,5,46
1056,5,60
1057,3,0
1057,3,14
1057,3,28
1057,3,46
1057,3,60
1058,3,0
1058,3,14
1058,3,28
1058,4,46
1058,4,60
1059,2,0
1059,1,14
1059,2,28
1059,2,46
1059,2,60
1060,3,0
1060,2,14
1060,3,28
1060,2,46
1060,1,60
1061,4,0
1061,4,14
1061,4,28
1061,4,46
1061,4,60
1062,3,0
1062,3,14
1062,3,28
1062,4,46
1062,4,60
1063,3,0
1063,1,14
1063,3,28
1063,2,46
1063,2,60
1064,1,0
1064,1,14
1064,1,28
1064,1,46
1064,1,60
1065,3,0
1065,3,14
1065,3,28
1065,4,46
1065,4,60
1066,2,0
1066,1,14
1066,1,28
1066,2,46
1066,2,60
1067,4,0
1067,4,14
1067,3,28
1067,4,46
1067,4,60
1068,4,0
1068,3,14
1068,3,28
1068,4,46
1068,4,60
1069,4,0
1069,4,14
1069,5,28
1069,4,46
1069,5,60
1070,4,0
1070,4,14
1070,4,28
1070,4,46
1070,3,60
1071,5,0
1071,5,14
1071,5,28
1071,5,46
1071,5,60
1072,3,0
1072,2,14
1072,2,28
1072,1,46
1072,2,60
1073,2,0
1073,2,14
1073,3,28
1073,3,46
1073,2,60
1074,3,0
1074,2,14
1074,4,28
1074,4,46
1074,4,60
1075,3,0
1075,3,14
1075,3,28
1075,3,46
1075,3,60
1076,3,0
1076,2,14
1076,2,28
1076,3,46
1076,2,60
1077,4,0
1077,4,14
1077,5,28
1077,3,46
1077,4,60
1078,4,0
1078,3,14
1078,3,28
1078,4,46
1078,4,60
1079,2,0
1079,2,14
1079,3,28
1079,2,46
1079,2,60
1080,4,0
1080,4,14
1080,4,28
1080,3,46
1080,2,60
1081,3,0
1081,3,14
1081,3,28
1081,3,46
1081,3,60
1082,3,0
1082,2,14
1082,3,28
1082,3,46
1082,3,60
1083,1,0
1083,1,14
1083,1,28
1083,1,46
1083,1,60
1084,4,0
1084,3,14
1084,4,28
1084,4,46
1084,4,60
1085,2,0
1085,2,14
1085,2,28
1085,2,46
1085,3,60
1086,2,0
1086,1,14
1086,1,28
1086,2,46
1086,1,60
1087,2,0
1087,2,14
1087,2,28
1087,2,46
1087,2,60
1088,1,0
1088,2,14
1088,2,28
1088,1,46
1088,1,60
1089,1,0
1089,1,14
1089,2,28
1089,3,46
1089,1,60
1090,3,0
1090,3,14
1090,3,28
1090,4,46
1090,3,60
1091,2,0
1091,2,14
1091,2,28
1091,3,46
1091,2,60
1092,2,0
1092,2,14
1092,2,28
1092,2,46
1092,2,60
1093,5,0
1093,3,14
1093,3,28
1093,3,46
1093,3,60
1094,3,0
1094,3,14
1094,3,28
1094,3,46
1094,3,60
1095,1,0
1095,2,14
1095,1,28
1095,1,46
1095,1,60
1096,2,0
1096,2,14
1096,2,28
1096,1,46
1096,2,60
1097,4,0
1097,5,14
1097,4,28
1097,4,46
1097,5,60
1098,4,0
1098,3,14
1098,1,28
1098,3,46
1098,3,60
1099,4,0
1099,3,14
1099,3,28
1099,3,46
1099,2,60
1100,4,0
1100,3,14
1100,2,28
1100,4,46
1100,3,60
1101,3,0
1101,1,14
1101,2,28
1101,3,46
1101,4,60
1102,3,0
1102,3,14
1102,3,28
1102,4,46
1102,5,60
1103,4,0
1103,4,14
1103,4,28
1103,4,46
1103,5,60
1104,5,0
1104,4,14
1104,4,28
1104,3,46
1104,4,60
1105,3,0
1105,3,14
1105,3,28
1105,3,46
1105,3,60
1106,3,0
1106,2,14
1106,3,28
1106,3,46
1106,3,60
1107,3,0
1107,3,14
1107,3,28
1107,3,46
1107,2,60
1108,4,0
1108,4,14
1108,4,28
1108,4,46
1108,4,60
1109,3,0
1109,4,14
1109,3,28
1109,3,46
1109,4,60
1110,5,0
1110,3,14
1110,4,28
1110,3,46
1110,5,60
1111,3,0
1111,2,14
1111,3,28
1111,3,46
1111,3,60
1112,2,0
1112,3,14
1112,2,28
1112,3,46
1112,2,60
1113,3,0
1113,2,14
1113,2,28
1113,3,46
1113,1,60
1114,4,0
1114,3,14
1114,4,28
1114,5,46
1114,5,60
1115,4,0
1115,5,14
1115,5,28
1115,4,46
1115,4,60
1116,3,0
1116,2,14
1116,1,28
1116,1,46
1116,2,60
1117,4,0
1117,4,14
1117,3,28
1117,4,46
1117,3,60
1118,5,0
1118,5,14
1118,5,28
1118,5,46
1118,5,60
1119,3,0
1119,3,14
1119,3,28
1119,3,46
1119,3,60
1120,5,0
1120,4,14
1120,4,28
1120,3,46
1120,4,60
1121,3,0
1121,3,14
1121,2,28
1121,3,46
1121,3,60
1122,3,0
1122,3,14
1122,2,28
1122,3,46
1122,3,60
1123,2,0
1123,2,14
1123,3,28
1123,3,46
1123,3,60
1124,4,0
1124,4,14
1124,4,28
1124,4,46
1124,4,60
1125,1,0
1125,1,14
1125,1,28
1125,1,46
1125,1,60
1126,4,0
1126,4,14
1126,4,28
1126,5,46
1126,5,60
1127,4,0
1127,4,14
1127,4,28
1127,4,46
1127,4,60
1128,3,0
1128,1,14
1128,1,28
1128,3,46
1128,1,60
1129,4,0
1129,5,14
1129,5,28
1129,5,46
1129,5,60
1130,3,0
1130,3,14
1130,3,28
1130,3,46
1130,4,60
1131,4,0
1131,4,14
1131,4,28
1131,4,46
1131,4,60
1132,4,0
1132,4,14
1132,4,28
1132,3,46
1132,4,60
1133,4,0
1133,4,14
1133,4,28
1133,5,46
1133,4,60
1134,4,0
1134,4,14
1134,4,28
1134,3,46
1134,4,60
1135,4,0
1135,5,14
1135,4,28
1135,5,46
1135,3,60
1136,4,0
1136,5,14
1136,5,28
1136,4,46
1136,5,60
1137,2,0
1137,2,14
1137,3,28
1137,3,46
1137,2,60
1138,4,0
1138,3,14
1138,4,28
1138,3,46
1138,3,60
1139,3,0
1139,3,14
1139,3,28
1139,3,46
1139,3,60
1140,3,0
1140,2,14
1140,3,28
1140,3,46
1140,2,60
1141,3,0
1141,3,14
1141,2,28
1141,3,46
1141,3,60
1142,3,0
1142,2,14
1142,3,28
1142,3,46
1142,3,60
1143,3,0
1143,3,14
1143,1,28
1143,2,46
1143,3,60
1144,3,0
1144,3,14
1144,3,28
1144,3,46
1144,3,60
1145,3,0
1145,3,14
1145,3,28
1145,3,46
1145,3,60
1146,3,0
1146,3,14
1146,3,28
1146,3,46
1146,3,60
1147,4,0
1147,4,14
1147,4,28
1147,4,46
1147,4,60
1148,1,0
1148,1,14
1148,2,28
1148,1,46
1148,1,60
1149,4,0
1149,3,14
1149,4,28
1149,3,46
1149,5,60
1150,5,0
1150,5,14
1150,4,28
1150,4,46
1150,4,60
1151,4,0
1151,3,14
1151,3,28
1151,3,46
1151,3,60
1152,3,0
1152,3,14
1152,3,28
1152,3,46
1152,4,60
1153,2,0
1153,3,14
1153,3,28
1153,3,46
1153,3,60
1154,3,0
1154,3,14
1154,2,28
1154,3,46
1154,3,60
1155,3,0
1155,3,14
1155,3,28
1155,3,46
1155,3,60
1156,3,0
1156,3,14
1156,3,28
1156,3,46
1156,3,60
1157,3,0
1157,3,14
1157,3,28
1157,3,46
1157,3,60
1158,2,0
1158,3,14
1158,1,28
1158,1,46
1158,3,60
1159,3,0
1159,4,14
1159,5,28
1159,5,46
1159,5,60
1160,2,0
1160,2,14
1160,2,28
1160,2,46
1160,3,60
1161,5,0
1161,5,14
1161,5,28
1161,5,46
1161,5,60
1162,2,0
1162,3,14
1162,3,28
1162,3,46
1162,3,60
1163,2,0
1163,1,14
1163,2,28
1163,2,46
1163,3,60
1164,1,0
1164,1,14
1164,1,28
1164,1,46
1164,1,60
1165,4,0
1165,4,14
1165,5,28
1165,5,46
1165,5,60
1166,3,0
1166,2,14
1166,2,28
1166,1,46
1166,1,60
1167,3,0
1167,2,14
1167,2,28
1167,4,46
1167,3,60
1168,5,0
1168,5,14
1168,5,28
1168,5,46
1168,5,60
1169,3,0
1169,1,14
1169,1,28
1169,1,46
1169,1,60
1170,3,0
1170,3,14
1170,2,28
1170,3,46
1170,4,60
1171,3,0
1171,3,14
1171,3,28
1171,4,46
1171,3,60
1172,3,0
1172,3,14
1172,3,28
1172,3,46
1172,3,60
1173,1,0
1173,1,14
1173,1,28
1173,1,46
1173,2,60
1174,2,0
1174,3,14
1174,3,28
1174,1,46
1174,3,60
1175,1,0
1175,2,14
1175,2,28
1175,3,46
1175,3,60
1176,3,0
1176,2,14
1176,3,28
1176,3,46
1176,3,60
1177,1,0
1177,1,14
1177,1,28
1177,1,46
1177,1,60
1178,3,0
1178,3,14
1178,3,28
1178,3,46
1178,2,60
1179,1,0
1179,2,14
1179,2,28
1179,3,46
1179,3,60
1180,2,0
1180,3,14
1180,2,28
1180,3,46
1180,3,60
1181,5,0
1181,5,14
1181,5,28
1181,5,46
1181,5,60
1182,3,0
1182,3,14
1182,3,28
1182,3,46
1182,3,60
1183,4,0
1183,4,14
1183,5,28
1183,5,46
1183,5,60
1184,2,0
1184,3,14
1184,3,28
1184,3,46
1184,4,60
1185,3,0
1185,3,14
1185,4,28
1185,3,46
1185,3,60
1186,3,0
1186,2,14
1186,3,28
1186,4,46
1186,3,60
1187,3,0
1187,3,14
1187,2,28
1187,4,46
1187,4,60
1188,4,0
1188,3,14
1188,4,28
1188,3,46
1188,4,60
1189,3,0
1189,1,14
1189,1,28
1189,3,46
1189,2,60
1190,3,0
1190,1,14
1190,3,28
1190,3,46
1190,3,60
1191,3,0
1191,2,14
1191,2,28
1191,3,46
1191,3,60
1192,4,0
1192,3,14
1192,4,28
1192,4,46
1192,4,60
1193,3,0
1193,3,14
1193,3,28
1193,3,46
1193,3,60
1194,1,0
1194,1,14
1194,1,28
1194,1,46
1194,2,60
1195,3,0
1195,4,14
1195,4,28
1195,4,46
1195,4,60
1196,4,0
1196,3,14
1196,4,28
1196,5,46
1196,4,60
1197,4,0
1197,4,14
1197,3,28
1197,4,46
1197,4,60
1198,3,0
1198,4,14
1198,3,28
1198,3,46
1198,3,60
1199,4,0
1199,3,14
1199,3,28
1199,3,46
1199,3,60
1200,2,0
1200,3,14
1200,3,28
1200,1,46
1200,1,60
1201,3,0
1201,3,14
1201,3,28
1201,2,46
1201,3,60
1202,2,0
1202,2,14
1202,2,28
1202,2,46
1202,2,60
1203,4,0
1203,3,14
1203,3,28
1203,4,46
1203,3,60
1204,2,0
1204,2,14
1204,2,28
1204,2,46
1204,2,60
1205,3,0
1205,3,14
1205,2,28
1205,1,46
1205,3,60
1206,3,0
1206,3,14
1206,4,28
1206,4,46
1206,3,60
1207,3,0
1207,3,14
1207,3,28
1207,3,46
1207,3,60
1208,4,0
1208,4,14
1208,4,28
1208,4,46
1208,4,60
1209,4,0
1209,4,14
1209,5,28
1209,4,46
1209,4,60
1210,2,0
1210,2,14
1210,2,28
1210,2,46
1210,3,60
1211,4,0
1211,4,14
1211,4,28
1211,4,46
1211,5,60
1212,1,0
1212,1,14
1212,1,28
1212,1,46
1212,1,60
1213,4,0
1213,3,14
1213,4,28
1213,3,46
1213,4,60
1214,3,0
1214,2,14
1214,3,28
1214,2,46
1214,2,60
1215,3,0
1215,3,14
1215,3,28
1215,3,46
1215,3,60
1216,3,0
1216,4,14
1216,4,28
1216,4,46
1216,4,60
1217,3,0
1217,2,14
1217,3,28
1217,3,46
1217,2,60
1218,3,0
1218,3,14
1218,3,28
1218,4,46
1218,4,60
1219,3,0
1219,3,14
1219,3,28
1219,1,46
1219,1,60
1220,1,0
1220,1,14
1220,1,28
1220,1,46
1220,1,60
1221,4,0
1221,4,14
1221,4,28
1221,4,46
1221,4,60
1222,5,0
1222,5,14
1222,5,28
1222,4,46
1222,5,60
1223,2,0
1223,2,14
1223,2,28
1223,4,46
1223,3,60
1224,3,0
1224,3,14
1224,2,28
1224,3,46
1224,3,60
1225,4,0
1225,3,14
1225,4,28
1225,4,46
1225,4,60
1226,3,0
1226,1,14
1226,1,28
1226,1,46
1226,3,60
1227,4,0
1227,3,14
1227,3,28
1227,4,46
1227,3,60
1228,4,0
1228,3,14
1228,3,28
1228,3,46
1228,3,60
1229,3,0
1229,3,14
1229,3,28
1229,3,46
1229,1,60
1230,3,0
1230,3,14
1230,4,28
1230,3,46
1230,3,60
1231,3,0
1231,3,14
1231,1,28
1231,3,46
1231,3,60
1232,3,0
1232,4,14
1232,3,28
1232,1,46
1232,2,60
1233,4,0
1233,3,14
1233,5,28
1233,3,46
1233,4,60
1234,5,0
1234,4,14
1234,4,28
1234,4,46
1234,4,60
1235,5,0
1235,5,14
1235,4,28
1235,5,46
1235,4,60
1236,2,0
1236,2,14
1236,2,28
1236,2,46
1236,2,60
1237,3,0
1237,3,14
1237,3,28
1237,3,46
1237,3,60
1238,3,0
1238,1,14
1238,3,28
1238,2,46
1238,3,60
1239,5,0
1239,5,14
1239,4,28
1239,5,46
1239,4,60
1240,3,0
1240,4,14
1240,4,28
1240,3,46
1240,3,60
1241,5,0
1241,5,14
1241,5,28
1241,5,46
1241,5,60
1242,5,0
1242,5,14
1242,4,28
1242,5,46
1242,5,60
1243,1,0
1243,2,14
1243,1,28
1243,2,46
1243,2,60
1244,1,0
1244,1,14
1244,1,28
1244,3,46
1244,1,60
1245,5,0
1245,4,14
1245,4,28
1245,4,46
1245,4,60
1246,4,0
1246,4,14
1246,4,28
1246,4,46
1246,4,60
1247,3,0
1247,4,14
1247,4,28
1247,4,46
1247,4,60
1248,2,0
1248,2,14
1248,2,28
1248,4,46
1248,3,60
1249,3,0
1249,4,14
1249,3,28
1249,3,46
1249,3,60
1250,3,0
1250,3,14
1250,3,28
1250,3,46
1250,3,60
1251,3,0
1251,2,14
1251,2,28
1251,2,46
1251,3,60
1252,4,0
1252,4,14
1252,4,28
1252,4,46
1252,4,60
1253,3,0
1253,3,14
1253,2,28
1253,3,46
1253,3,60
1254,3,0
1254,4,14
1254,4,28
1254,3,46
1254,3,60
1255,2,0
1255,1,14
1255,2,28
1255,2,46
1255,2,60
1256,3,0
1256,3,14
1256,3,28
1256,2,46
1256,3,60
1257,4,0
1257,4,14
1257,4,28
1257,4,46
1257,3,60
1258,5,0
1258,3,14
1258,4,28
1258,3,46
1258,3,60
1259,1,0
1259,1,14
1259,1,28
1259,1,46
1259,2,60
1260,3,0
1260,3,14
1260,4,28
1260,4,46
1260,3,60
1261,3,0
1261,3,14
1261,3,28
1261,3,46
1261,3,60
1262,3,0
1262,3,14
1262,3,28
1262,3,46
1262,3,60
1263,3,0
1263,3,14
1263,4,28
1263,3,46
1263,2,60
1264,1,0
1264,1,14
1264,1,28
1264,1,46
1264,1,60
1265,3,0
1265,4,14
1265,3,28
1265,4,46
1265,3,60
1266,2,0
1266,2,14
1266,2,28
1266,1,46
1266,2,60
1267,2,0
1267,1,14
1267,1,28
1267,1,46
1267,1,60
1268,2,0
1268,1,14
1268,1,28
1268,1,46
1268,1,60
1269,1,0
1269,1,14
1269,2,28
1269,3,46
1269,1,60
1270,3,0
1270,3,14
1270,2,28
1270,2,46
1270,2,60
1271,2,0
1271,2,14
1271,1,28
1271,1,46
1271,1,60
1272,5,0
1272,4,14
1272,4,28
1272,5,46
1272,5,60
1273,1,0
1273,1,14
1273,1,28
1273,1,46
1273,1,60
1274,3,0
1274,2,14
1274,3,28
1274,3,46
1274,4,60
1275,3,0
1275,4,14
1275,5,28
1275,5,46
1275,5,60
1276,3,0
1276,3,14
1276,3,28
1276,3,46
1276,3,60
1277,4,0
1277,4,14
1277,4,28
1277,4,46
1277,4,60
1278,3,0
1278,3,14
1278,3,28
1278,4,46
1278,3,60
1279,4,0
1279,5,14
1279,4,28
1279,4,46
1279,4,60
1280,3,0
1280,3,14
1280,3,28
1280,3,46
1280,4,60
1281,1,0
1281,1,14
1281,1,28
1281,1,46
1281,1,60
1282,4,0
1282,5,14
1282,5,28
1282,5,46
1282,5,60
1283,4,0
1283,5,14
1283,4,28
1283,3,46
1283,3,60
1284,2,0
1284,3,14
1284,2,28
1284,1,46
1284,2,60
1285,4,0
1285,3,14
1285,2,28
1285,2,46
1285,3,60
1286,3,0
1286,2,14
1286,2,28
1286,3,46
1286,3,60
1287,1,0
1287,4,14
1287,4,28
1287,1,46
1287,4,60
1288,5,0
1288,5,14
1288,5,28
1288,5,46
1288,5,60
1289,2,0
1289,3,14
1289,1,28
1289,3,46
1289,3,60
1290,3,0
1290,3,14
1290,3,28
1290,5,46
1290,2,60
1291,4,0
1291,4,14
1291,5,28
1291,5,46
1291,3,60
1292,4,0
1292,3,14
1292,4,28
1292,4,46
1292,4,60
1293,4,0
1293,5,14
1293,4,28
1293,5,46
1293,5,60
1294,3,0
1294,3,14
1294,3,28
1294,2,46
1294,3,60
1295,4,0
1295,4,14
1295,3,28
1295,4,46
1295,4,60
1296,2,0
1296,3,14
1296,3,28
1296,4,46
1296,3,60
1297,2,0
1297,2,14
1297,2,28
1297,2,46
1297,2,60
1298,3,0
1298,3,14
1298,3,28
1298,4,46
1298,3,60
1299,3,0
1299,3,14
1299,3,28
1299,3,46
1299,4,60
1300,1,0
1300,3,14
1300,3,28
1300,1,46
1300,1,60
1301,2,0
1301,2,14
1301,2,28
1301,3,46
1301,3,60
1302,4,0
1302,5,14
1302,4,28
1302,4,46
1302,4,60
1303,5,0
1303,4,14
1303,4,28
1303,3,46
1303,5,60
1304,3,0
1304,2,14
1304,3,28
1304,3,46
1304,3,60
1305,3,0
1305,3,14
1305,3,28
1305,2,46
1305,3,60
1306,2,0
1306,5,14
1306,4,28
1306,5,46
1306,5,60
1307,4,0
1307,3,14
1307,4,28
1307,4,46
1307,4,60
1308,5,0
1308,5,14
1308,5,28
1308,5,46
1308,5,60
1309,3,0
1309,4,14
1309,2,28
1309,4,46
1309,4,60
1310,3,0
1310,3,14
1310,3,28
1310,3,46
1310,2,60
1311,4,0
1311,4,14
1311,3,28
1311,4,46
1311,4,60
1312,4,0
1312,3,14
1312,3,28
1312,3,46
1312,3,60
1313,5,0
1313,4,14
1313,4,28
1313,5,46
1313,5,60
1314,5,0
1314,5,14
1314,4,28
1314,4,46
1314,4,60
1315,3,0
1315,4,14
1315,3,28
1315,3,46
1315,4,60
1316,4,0
1316,3,14
1316,4,28
1316,3,46
1316,5,60
1317,2,0
1317,2,14
1317,2,28
1317,2,46
1317,2,60
1318,4,0
1318,4,14
1318,4,28
1318,3,46
1318,4,60
1319,3,0
1319,3,14
1319,3,28
1319,3,46
1319,4,60
1320,4,0
1320,4,14
1320,3,28
1320,5,46
1320,4,60
1321,1,0
1321,1,14
1321,1,28
1321,1,46
1321,1,60
1322,5,0
1322,5,14
1322,4,28
1322,5,46
1322,5,60
1323,4,0
1323,5,14
1323,4,28
1323,4,46
1323,4,60
1324,4,0
1324,4,14
1324,3,28
1324,4,46
1324,4,60
1325,3,0
1325,3,14
1325,3,28
1325,3,46
1325,3,60
1326,3,0
1326,3,14
1326,3,28
1326,2,46
1326,2,60
1327,3,0
1327,3,14
1327,4,28
1327,4,46
1327,5,60
1328,4,0
1328,5,14
1328,4,28
1328,4,46
1328,3,60
1329,4,0
1329,4,14
1329,4,28
1329,4,46
1329,4,60
1330,1,0
1330,1,14
1330,2,28
1330,2,46
1330,2,60
1331,4,0
1331,4,14
1331,4,28
1331,4,46
1331,4,60
1332,5,0
1332,5,14
1332,5,28
1332,5,46
1332,5,60
1333,3,0
1333,3,14
1333,3,28
1333,3,46
1333,3,60
1334,5,0
1334,5,14
1334,5,28
1334,4,46
1334,5,60
1335,3,0
1335,3,14
1335,3,28
1335,3,46
1335,2,60
1336,4,0
1336,4,14
1336,4,28
1336,4,46
1336,5,60
1337,5,0
1337,2,14
1337,4,28
1337,4,46
1337,4,60
1338,3,0
1338,3,14
1338,2,28
1338,2,46
1338,3,60
1339,2,0
1339,2,14
1339,2,28
1339,1,46
1339,2,60
1340,4,0
1340,3,14
1340,2,28
1340,2,46
1340,2,60
1341,5,0
1341,3,14
1341,4,28
1341,3,46
1341,3,60
1342,4,0
1342,4,14
1342,5,28
1342,5,46
1342,4,60
1343,3,0
1343,4,14
1343,3,28
